GLF^AX,150731,0.011,0.011,0.011,0.011,3200000,0
GLH^AX,150731,0.46,0.46,0.46,0.46,7334,0
GLL^AX,150731,0.105,0.105,0.105,0.105,0,0
GLN^AX,150731,0.003,0.003,0.003,0.003,15700,0
GMA^AX,150731,3.64,3.64,3.58,3.58,3783423,0
GMC^AX,150731,0.03,0.03,0.03,0.03,0,0
GMD^AX,150731,0.008,0.008,0.008,0.008,0,0
GME^AX,150731,0.032,0.032,0.032,0.032,14468,0
GMF^AX,150731,2.03,2.04,2.02,2.03,61183,0
GMG^AX,150731,6.54,6.56,6.5,6.54,3725385,0
GML^AX,150731,0.025,0.025,0.025,0.025,100000,0
GMMOB^AX,150731,0.01,0.01,0.01,0.01,0,0
GMM^AX,150731,0.057,0.057,0.057,0.057,0,0
GMN^AX,150731,0.078,0.078,0.072,0.072,718461,0
GMPPA^AX,150731,102.5,102.5,102.5,102.5,253,0
GMR^AX,150731,0.004,0.004,0.004,0.004,0,0
GMY^AX,150731,0.71,0.71,0.71,0.71,2303,0
GNC^AX,150731,8.81,8.995,8.79,8.93,1419784,0
GNE^AX,150731,1.555,1.555,1.545,1.545,45777,0
GNG^AX,150731,1.06,1.06,1.05,1.05,27600,0
GNV^AX,150731,0.026,0.026,0.026,0.026,0,0
GNX^AX,150731,0.175,0.175,0.175,0.175,0,0
GOLD^AX,150731,142.51,142.52,141.57,141.71,5028,0
GOR^AX,150731,0.335,0.345,0.335,0.335,398619,0
GOVT^AX,150731,25.8,25.8,25.8,25.8,0,0
GOW^AX,150731,3.2,3.2,3.2,3.2,0,0
GOZ^AX,150731,3.3,3.3,3.29,3.3,249738,0
GPHO^AX,150731,0.015,0.015,0.015,0.015,76668,0
GPH^AX,150731,0.04,0.042,0.04,0.042,162237,0
GPP^AX,150731,0.009,0.009,0.009,0.009,0,0
GPR^AX,150731,0.053,0.053,0.053,0.053,0,0
GPS^AX,150731,0.15,0.15,0.15,0.15,0,0
GPT^AX,150731,4.55,4.61,4.54,4.61,4728499,0
GRB^AX,150731,0.046,0.06,0.046,0.059,2805325,0
GRF^AX,150731,1.52,1.52,1.52,1.52,7240,0
GRG^AX,150731,0.099,0.099,0.099,0.099,0,0
GRP^AX,150731,0.022,0.022,0.022,0.022,0,0
GRR^AX,150731,0.105,0.11,0.105,0.105,199222,0
GRV^AX,150731,0.021,0.021,0.021,0.021,0,0
GRY^AX,150731,0.056,0.056,0.051,0.051,1362563,0
GSC^AX,150731,0.005,0.005,0.005,0.005,0,0
GSS^AX,150731,0.495,0.495,0.48,0.49,46500,0
GTE^AX,150731,0.006,0.006,0.006,0.006,0,0
GTG^AX,150731,0.029,0.03,0.029,0.029,464093,0
GTK^AX,150731,1.935,1.935,1.9,1.9,39465,0
GTR^AX,150731,0.023,0.023,0.023,0.023,0,0
GTY^AX,150731,2.22,2.24,2.19,2.22,1144009,0
GUD^AX,150731,9.48,9.65,9.26,9.35,1033269,0
GUF^AX,150731,0.04,0.04,0.04,0.04,980000,0
GUL^AX,150731,0.014,0.014,0.014,0.014,0,0
GVFO^AX,150731,0.046,0.047,0.046,0.046,229500,0
GVF^AX,150731,1.04,1.05,1.04,1.05,73499,0
GWA^AX,150731,2.38,2.43,2.36,2.43,287106,0
GWR^AX,150731,0.041,0.041,0.041,0.041,5334,0
GXL^AX,150731,5.96,6.06,5.94,6.05,324305,0
GXNCA^AX,150731,0.002,0.002,0.002,0.002,0,0
GXNOB^AX,150731,0.002,0.002,0.002,0.002,0,0
GXN^AX,150731,0.001,0.001,0.001,0.001,0,0
GXY^AX,150731,0.033,0.034,0.032,0.033,501650,0
GZL^AX,150731,2.65,2.65,2.64,2.64,15999,0
HAO^AX,150731,0.1,0.1,0.1,0.1,100000,0
HAR^AX,150731,0.015,0.015,0.015,0.015,0,0
HAS^AX,150731,0.079,0.08,0.079,0.08,92184,0
HAVO^AX,150731,0.082,0.082,0.082,0.082,0,0
HAV^AX,150731,0.24,0.25,0.24,0.25,1200,0
HAW^AX,150731,0.034,0.035,0.034,0.035,150275,0
HAZ^AX,150731,0.008,0.008,0.008,0.008,0,0
HCH^AX,150731,0.097,0.097,0.097,0.097,0,0
HCT^AX,150731,0.17,0.17,0.17,0.17,5882,0
HDG^AX,150731,0.01,0.01,0.01,0.01,0,0
HDX^AX,150731,0.18,0.18,0.18,0.18,0,0
HEG^AX,150731,0.005,0.005,0.004,0.004,417763,0
HFA^AX,150731,2.4,2.42,2.36,2.36,390042,0
HFR^AX,150731,1.31,1.35,1.285,1.35,364656,0
HGG^AX,150731,5.91,5.95,5.87,5.94,4438327,0
HGL^AX,150731,0.032,0.032,0.032,0.032,0,0
HGO^AX,150731,0.19,0.19,0.19,0.19,6570,0
HHL^AX,150731,2.31,2.35,2.31,2.35,17502,0
HHM^AX,150731,0.028,0.028,0.025,0.025,245000,0
HHV^AX,150731,1.21,1.21,1.205,1.21,140387,0
HHY^AX,150731,0.1,0.1,0.1,0.1,125000,0
HIG^AX,150731,0.083,0.083,0.083,0.083,0,0
HIL^AX,150731,0.51,0.53,0.505,0.53,333623,0
HIT^AX,150731,0.075,0.075,0.075,0.075,0,0
HJB^AX,150731,0.02,0.02,0.02,0.02,0,0
HLO^AX,150731,0.33,0.33,0.33,0.33,0,0
HLS^AX,150731,0.003,0.003,0.003,0.003,0,0
HLX^AX,150731,0.033,0.033,0.033,0.033,100000,0
HMI^AX,150731,0.023,0.025,0.021,0.023,1633433,0
HMX^AX,150731,0.072,0.072,0.072,0.072,198000,0
HNG^AX,150731,0.34,0.34,0.34,0.34,0,0
HNR^AX,150731,0.003,0.003,0.003,0.003,1000000,0
HOG^AX,150731,0.004,0.004,0.004,0.004,0,0
HOM^AX,150731,0.57,0.59,0.57,0.59,3000,0
HOR^AX,150731,0.023,0.023,0.021,0.022,289000,0
HPI^AX,150731,2.6,2.64,2.58,2.63,116851,0
HPRO^AX,150731,0.003,0.003,0.003,0.003,0,0
HPR^AX,150731,0.071,0.071,0.071,0.071,0,0
HRL^AX,150731,0.072,0.072,0.072,0.072,0,0
HRR^AX,150731,0.11,0.11,0.105,0.105,101000,0
HSK^AX,150731,0.095,0.095,0.095,0.095,60000,0
HSN^AX,150731,2.98,2.99,2.88,2.94,206478,0
HSO^AX,150731,2.73,2.78,2.71,2.74,2878487,0
HTA^AX,150731,0.074,0.074,0.074,0.074,12000,0
HUB^AX,150731,1.55,1.59,1.55,1.57,63374,0
HUO^AX,150731,3.45,3.55,3.45,3.45,9300,0
HVN^AX,150731,4.5,4.5,4.44,4.46,2609806,0
HVST^AX,150731,23.25,23.28,23.22,23.22,23200,0
HZN^AX,150731,0.094,0.094,0.09,0.092,1215037,0
IAA^AX,150731,65.12,65.12,64.32,64.38,11723,0
IAB^AX,150731,1,1,1,1,0,0
IAF^AX,150731,105.38,105.8,105.38,105.73,7567,0
IAGPC^AX,150731,102.53,102.99,102,102,3710,0
IAG^AX,150731,5.95,5.95,5.88,5.89,7206796,0
IANG^AX,150731,103.1,103.5,103.05,103.5,2883,0
IAT^AX,150731,0.016,0.016,0.016,0.016,0,0
IAU^AX,150731,0.12,0.125,0.12,0.125,31010,0
IBC^AX,150731,0.53,0.535,0.53,0.535,32233,0
IBG^AX,150731,0.072,0.072,0.071,0.071,93008,0
IBK^AX,150731,46.75,47.04,46.75,46.91,1720,0
ICG^AX,150731,0.01,0.01,0.01,0.01,1990678,0
ICN^AX,150731,0.045,0.047,0.044,0.047,426861,0
ICP^AX,150731,0.059,0.059,0.048,0.048,38990,0
ICQ^AX,150731,0.715,0.775,0.715,0.75,580583,0
ICS^AX,150731,1.23,1.26,1.23,1.26,5001,0
ICTO^AX,150731,0.031,0.031,0.031,0.031,0,0
ICT^AX,150731,0.16,0.16,0.16,0.16,0,0
ICU^AX,150731,0.125,0.125,0.1,0.1,105970,0
ICX^AX,150731,0.047,0.047,0.042,0.042,167214,0
ICZ^AX,150731,0.052,0.052,0.052,0.052,0,0
IDC^AX,150731,0.006,0.006,0.006,0.006,0,0
IDM^AX,150731,0.039,0.039,0.039,0.039,0,0
IDO^AX,150731,0.02,0.02,0.02,0.02,0,0
IDP^AX,150731,0.002,0.002,0.002,0.002,0,0
IDR^AX,150731,1.835,1.855,1.835,1.85,166087,0
IDT^AX,150731,0.265,0.28,0.265,0.28,7000,0
IDZ^AX,150731,0.445,0.445,0.445,0.445,11500,0
IEC^AX,150731,0.009,0.009,0.009,0.009,0,0
IEM^AX,150731,50.11,50.49,50.11,50.49,12881,0
IEQ^AX,150731,0.06,0.06,0.06,0.06,0,0
IEU^AX,150731,61.2,61.2,61,61.13,28719,0
IFE^AX,150731,0.02,0.02,0.02,0.02,0,0
IFL^AX,150731,9.31,9.37,9.24,9.24,1773406,0
IFM^AX,150731,1.05,1.05,1.035,1.05,511749,0
IFN^AX,150731,0.28,0.28,0.27,0.27,903750,0
IFS^AX,150731,0.032,0.032,0.032,0.032,0,0
IFZ^AX,150731,2.8,2.8,2.8,2.8,0,0
IGB^AX,150731,103.25,103.25,103.24,103.24,575,0
IGO^AX,150731,3.84,3.84,3.77,3.78,951063,0
IGS^AX,150731,0.002,0.002,0.002,0.002,1322000,0
IHD^AX,150731,15.21,15.23,15.14,15.17,41000,0
IHK^AX,150731,30.28,30.65,30.28,30.65,2385,0
IHOO^AX,150731,97.05,97.9,97.05,97.9,3367,0
IHVV^AX,150731,259.96,261.11,259.96,261.11,295,0
IIL^AX,150731,0.165,0.165,0.16,0.16,160000,0
IIN^AX,150731,9.4,9.42,9.38,9.4,1508173,0
IJH^AX,150731,205.36,206.17,205.36,206.09,799,0
IJP^AX,150731,17.59,17.68,17.59,17.68,41666,0
IJR^AX,150731,159.9,160.17,159.25,159.57,472,0
IKO^AX,150731,69.88,69.88,69.88,69.88,1000,0
IKW^AX,150731,0.005,0.005,0.005,0.005,0,0
ILB^AX,150731,114,114.11,113.99,114,800,0
ILC^AX,150731,25.43,25.56,25.43,25.46,32548,0
ILH^AX,150731,0.019,0.019,0.019,0.019,0,0
ILU^AX,150731,7.84,7.89,7.74,7.88,1502966,0
IMA^AX,150731,0.08,0.08,0.08,0.08,400000,0
IMC^AX,150731,0.26,0.26,0.26,0.26,1016,0
IMD^AX,150731,0.24,0.245,0.23,0.245,208944,0
IMF^AX,150731,1.755,1.78,1.74,1.75,149852,0
IMIDA^AX,150731,0.002,0.002,0.002,0.002,0,0
IMU^AX,150731,0.011,0.011,0.011,0.011,50000,0
INA^AX,150731,0.46,0.47,0.46,0.47,316933,0
INDO^AX,150731,0.001,0.001,0.001,0.001,0,0
IND^AX,150731,0.007,0.007,0.007,0.007,0,0
INL^AX,150731,0.008,0.008,0.008,0.008,0,0
AHL^AX,150731,0.49,0.49,0.42,0.45,1525490,0
IOF^AX,150731,3.96,4,3.945,3.96,1722318,0
IOG^AX,150731,0.04,0.04,0.04,0.04,54626,0
IOO^AX,150731,105.21,105.3,104.96,105.23,20779,0
IOZ^AX,150731,24,24,23.88,23.94,31735,0
IPA^AX,150731,0.06,0.06,0.06,0.06,0,0
IPB^AX,150731,0.016,0.016,0.016,0.016,0,0
IPC^AX,150731,0.7,0.7,0.7,0.7,0,0
IPD^AX,150731,1.155,1.17,1.13,1.16,310878,0
IPE^AX,150731,0.29,0.29,0.29,0.29,10000,0
IPH^AX,150731,4.83,4.94,4.79,4.89,120427,0
IPL^AX,150731,3.58,3.645,3.57,3.62,7485975,0
IPP^AX,150731,2.93,2.96,2.91,2.96,197769,0
IPTO^AX,150731,0.001,0.001,0.001,0.001,0,0
IPT^AX,150731,0.028,0.028,0.028,0.028,178000,0
IQ3^AX,150731,0.3,0.3,0.3,0.3,0,0
IQE^AX,150731,1.575,1.58,1.575,1.575,10023,0
IRC^AX,150731,0.05,0.05,0.05,0.05,0,0
IRD^AX,150731,0.065,0.065,0.065,0.065,0,0
IRE^AX,150731,10.38,10.48,10.34,10.4,363795,0
IRI^AX,150731,2.18,2.23,2.17,2.23,270180,0
IRL^AX,150731,0.004,0.004,0.003,0.003,98587,0
IRM^AX,150731,0.012,0.012,0.012,0.012,523863,0
IRU^AX,150731,167.7,167.85,167.7,167.82,164,0
ISD^AX,150731,3.47,3.53,3.43,3.49,257861,0
ISG^AX,150731,16.65,16.65,16.4,16.42,1038,0
ISH^AX,150731,0.22,0.22,0.22,0.22,0,0
ISN^AX,150731,0.055,0.055,0.054,0.055,424129,0
ISO^AX,150731,3.75,3.76,3.74,3.74,33320,0
ISU^AX,150731,1.79,1.79,1.75,1.76,339727,0
ISXO^AX,150731,0.01,0.01,0.01,0.01,0,0
ISX^AX,150731,0.155,0.16,0.145,0.15,2290308,0
ITD^AX,150731,0.27,0.27,0.27,0.27,29500,0
ITW^AX,150731,19.99,19.99,19.99,19.99,6,0
IVC^AX,150731,13.44,13.59,13.36,13.51,205820,0
IVE^AX,150731,88.38,88.45,88.14,88.44,25830,0
IVOO^AX,150731,0.04,0.04,0.04,0.04,0,0
IVO^AX,150731,0.089,0.09,0.087,0.09,336323,0
IVRO^AX,150731,0.003,0.003,0.003,0.003,0,0
IVR^AX,150731,0.012,0.012,0.012,0.012,15167,0
IVT^AX,150731,0.005,0.005,0.005,0.005,0,0
IVV^AX,150731,291,291.05,290.31,290.9,20093,0
IVX^AX,150731,0.025,0.025,0.024,0.024,490320,0
IWG^AX,150731,0.23,0.24,0.23,0.24,876500,0
IXI^AX,150731,129.5,130.14,129.09,130.11,2979,0
IXJ^AX,150731,155,155.88,154.33,154.67,13167,0
IXP^AX,150731,86.2,86.27,86.2,86.27,313,0
IXRO^AX,150731,0.003,0.003,0.003,0.003,0,0
IXR^AX,150731,0.012,0.012,0.012,0.012,760000,0
IZZ^AX,150731,55.75,55.98,55.6,55.98,12808,0
JAL^AX,150731,0.042,0.042,0.042,0.042,45000,0
JAT^AX,150731,0.017,0.017,0.017,0.017,0,0
JBH^AX,150731,19.5,19.54,18.77,19.31,1730982,0
JCS^AX,150731,0.017,0.017,0.017,0.017,0,0
JHC^AX,150731,2.79,2.85,2.77,2.79,382118,0
JHX^AX,150731,19,19.3,18.87,18.99,2299081,0
JIN^AX,150731,0.97,0.97,0.97,0.97,3480,0
JKAO^AX,150731,0.003,0.003,0.003,0.003,0,0
JKA^AX,150731,0.007,0.007,0.007,0.007,50000,0
JKL^AX,150731,0.185,0.185,0.185,0.185,0,0
JPR^AX,150731,0.25,0.25,0.25,0.25,12668,0
JRL^AX,150731,0.18,0.18,0.18,0.18,50000,0
JRV^AX,150731,0.058,0.058,0.058,0.058,56000,0
JVG^AX,150731,0.001,0.001,0.001,0.001,0,0
JYC^AX,150731,1.02,1.025,1.02,1.025,3000,0
KABOA^AX,150731,0.001,0.001,0.001,0.001,0,0
KAB^AX,150731,0.001,0.001,0.001,0.001,0,0
KAM^AX,150731,0.82,0.84,0.82,0.83,42184,0
KAR^AX,150731,2.42,2.42,2.34,2.34,1184406,0
KAS^AX,150731,0.021,0.022,0.021,0.022,182273,0
KATO^AX,150731,0.001,0.001,0.001,0.001,0,0
KAT^AX,150731,0.83,0.835,0.83,0.835,20000,0
KBCPA^AX,150731,1,1,1,1,571,0
KBC^AX,150731,0.17,0.17,0.17,0.17,20572,0
KBLGA^AX,150731,0.306,0.306,0.305,0.305,42500,0
KBL^AX,150731,0.033,0.034,0.03,0.03,835965,0
KCN^AX,150731,0.66,0.66,0.62,0.64,1035214,0
KDL^AX,150731,0.086,0.086,0.086,0.086,14738,0
KDR^AX,150731,0.08,0.08,0.08,0.08,20640,0
KEY^AX,150731,0.006,0.006,0.006,0.006,0,0
KFEO^AX,150731,0.011,0.011,0.011,0.011,0,0
KFE^AX,150731,0.022,0.022,0.022,0.022,75367,0
KFG^AX,150731,0.19,0.19,0.19,0.19,0,0
KGD^AX,150731,0.022,0.022,0.022,0.022,0,0
KGL^AX,150731,0.135,0.135,0.13,0.13,76250,0
KGM^AX,150731,0.009,0.009,0.009,0.009,0,0
KII^AX,150731,2.53,2.53,2.53,2.53,203750,0
KIK^AX,150731,0.005,0.005,0.004,0.004,259807,0
KIN^AX,150731,0.085,0.085,0.085,0.085,0,0
KIS^AX,150731,0.125,0.125,0.125,0.125,0,0
KKL^AX,150731,0.01,0.01,0.008,0.008,1135723,0
KKO^AX,150731,0.049,0.07,0.049,0.067,402423,0
KKT^AX,150731,0.2,0.2,0.2,0.2,0,0
KLR^AX,150731,0.18,0.18,0.18,0.18,0,0
KMD^AX,150731,1.56,1.56,1.515,1.515,415266,0
KME^AX,150731,0.48,0.48,0.475,0.475,8000,0
KNEO^AX,150731,0.001,0.001,0.001,0.001,0,0
KNE^AX,150731,0.031,0.031,0.031,0.031,0,0
KNH^AX,150731,0.1,0.1,0.1,0.1,0,0
KNLO^AX,150731,0.01,0.01,0.01,0.01,0,0
KNL^AX,150731,0.19,0.195,0.18,0.195,391873,0
KNM^AX,150731,0.032,0.037,0.032,0.037,1929819,0
KOR^AX,150731,0.031,0.031,0.031,0.031,75000,0
KOV^AX,150731,3.8,3.8,3.64,3.68,12329,0
KPC^AX,150731,0.11,0.11,0.11,0.11,0,0
KPL^AX,150731,0.2,0.2,0.2,0.2,0,0
KPO^AX,150731,0.004,0.004,0.004,0.004,0,0
KPR^AX,150731,0.04,0.04,0.04,0.04,0,0
KPT^AX,150731,7.55,7.55,7.55,7.55,0,0
KRA^AX,150731,0.004,0.004,0.004,0.004,0,0
KRBO^AX,150731,0.02,0.02,0.02,0.02,120000,0
KRB^AX,150731,0.07,0.07,0.07,0.07,0,0
KRCOA^AX,150731,0.008,0.008,0.008,0.008,0,0
KRC^AX,150731,0.024,0.024,0.024,0.024,100000,0
KRL^AX,150731,0.006,0.006,0.006,0.006,0,0
KRM^AX,150731,0.215,0.215,0.19,0.2,387542,0
KRS^AX,150731,0.21,0.21,0.21,0.21,0,0
KSC^AX,150731,1.32,1.32,1.32,1.32,1000,0
KSNOA^AX,150731,0.002,0.002,0.002,0.002,0,0
KSNO^AX,150731,0.01,0.01,0.01,0.01,0,0
KSN^AX,150731,0.023,0.023,0.023,0.023,0,0
KSO^AX,150731,0.003,0.003,0.003,0.003,0,0
KTA^AX,150731,0.155,0.155,0.155,0.155,0,0
KTE^AX,150731,0.026,0.026,0.025,0.025,72151,0
KTL^AX,150731,0.001,0.001,0.001,0.001,0,0
IMI^AX,150731,0.001,0.001,0.001,0.001,0,0
KSL^AX,150731,1.305,1.37,1.305,1.35,2138740,0
